Report Date:,1/17/2013 9:14,,,,
1/15/2013 14:22,483.104,29.031,14.332,6.078,
1/15/2013 14:22,484,29.025,14.313,6.08,
1/15/2013 14:22,485,29.035,14.307,6.076,
1/15/2013 14:22,486,29.036,14.304,6.075,
1/15/2013 14:22,487,29.045,14.303,6.072,
1/15/2013 14:22,488.111,29.031,14.332,6.078,
1/15/2013 14:22,489,29.033,14.311,6.077,
1/15/2013 14:22,490,29.029,14.306,6.079,
1/15/2013 14:22,491,29.029,14.303,6.078,
1/15/2013 14:22,492,29.04,14.302,6.073,
1/15/2013 14:22,493.118,29.026,14.333,6.08,
1/15/2013 14:22,494,29.032,14.31,6.077,
1/15/2013 14:22,495,29.05,14.305,6.069,
1/15/2013 14:22,496,29.039,14.302,6.074,
1/15/2013 14:22,497,29.034,14.303,6.076,
1/15/2013 14:22,498.125,29.036,14.333,6.076,
1/15/2013 14:22,499,29.038,14.31,6.075,
1/15/2013 14:22,500,29.036,14.303,6.075,
1/15/2013 14:22,501,29.032,14.304,6.077,
1/15/2013 14:22,502,29.038,14.3,6.074,
1/15/2013 14:22,503.132,29.026,14.33,6.08,
1/15/2013 14:22,504,29.033,14.315,6.077,
1/15/2013 14:22,505,29.043,14.306,6.072,
1/15/2013 14:22,506,29.028,14.304,6.079,
1/15/2013 14:22,507,29.026,14.302,6.08,
1/15/2013 14:22,508,29.036,14.303,6.076,
1/15/2013 14:22,509.071,29.036,14.313,6.076,
1/15/2013 14:22,510,29.036,14.308,6.076,
1/15/2013 14:22,511,29.041,14.304,6.073,
1/15/2013 14:22,512,29.03,14.304,6.078,
1/15/2013 14:22,513,29.032,14.302,6.077,
1/15/2013 14:22,514.078,29.039,14.313,6.074,
1/15/2013 14:22,515,29.038,14.307,6.075,
1/15/2013 14:22,516,29.028,14.302,6.079,
1/15/2013 14:22,517,29.032,14.303,6.077,
1/15/2013 14:22,518,29.036,14.301,6.075,
1/15/2013 14:22,519.071,29.031,14.314,6.077,
1/15/2013 14:22,520,29.032,14.306,6.077,
1/15/2013 14:22,521,29.035,14.306,6.076,
1/15/2013 14:22,522,29.039,14.301,6.074,
1/15/2013 14:22,523,29.025,14.304,6.08,
1/15/2013 14:22,524,29.046,14.3,6.071,
1/15/2013 14:22,525.075,29.039,14.315,6.074,
1/15/2013 14:22,526,29.033,14.306,6.077,
1/15/2013 14:22,527,29.039,14.303,6.074,
1/15/2013 14:22,528,29.046,14.299,6.071,
1/15/2013 14:22,529,29.039,14.332,6.074,
1/15/2013 14:22,530,29.045,14.312,6.072,
1/15/2013 14:22,531,29.029,14.304,6.078,
1/15/2013 14:23,532,29.032,14.302,6.077,
1/15/2013 14:23,533,29.032,14.3,6.077,
1/15/2013 14:23,534,29.029,14.298,6.078,
1/15/2013 14:23,535.074,29.042,14.31,6.073,
1/15/2013 14:23,536,29.043,14.306,6.072,
1/15/2013 14:23,537,29.031,14.303,6.078,
1/15/2013 14:23,538,29.026,14.305,6.079,
1/15/2013 14:23,539.068,29.037,14.315,6.075,
1/15/2013 14:23,540,29.029,14.309,6.078,
1/15/2013 14:23,541,29.032,14.302,6.077,
1/15/2013 14:23,542,29.031,14.302,6.077,
1/15/2013 14:23,543,29.033,14.303,6.077,
1/15/2013 14:23,544.077,29.032,14.313,6.077,
1/15/2013 14:23,545,29.028,14.308,6.079,
1/15/2013 14:23,546,29.043,14.303,6.073,
1/15/2013 14:23,547,29.043,14.301,6.072,
1/15/2013 14:23,548,29.029,14.301,6.078,
1/15/2013 14:23,549.071,29.033,14.313,6.077,
1/15/2013 14:23,550,29.036,14.307,6.075,
1/15/2013 14:23,551,29.039,14.305,6.074,
1/15/2013 14:23,552,29.03,14.302,6.078,
1/15/2013 14:23,553,29.032,14.305,6.077,
1/15/2013 14:23,554.077,29.04,14.313,6.073,
1/15/2013 14:23,555,29.033,14.305,6.077,
1/15/2013 14:23,556,29.043,14.304,6.072,
1/15/2013 14:23,557,29.03,14.304,6.078,
1/15/2013 14:23,558,29.036,14.304,6.076,
1/15/2013 14:23,559.068,29.038,14.315,6.074,
1/15/2013 14:23,560,29.031,14.309,6.077,
1/15/2013 14:23,561,29.039,14.304,6.074,
1/15/2013 14:23,562,29.028,14.303,6.079,
1/15/2013 14:23,563,29.029,14.301,6.079,
1/15/2013 14:23,564.076,29.029,14.314,6.079,
1/15/2013 14:23,565,29.035,14.309,6.076,
1/15/2013 14:23,566,29.027,14.304,6.079,
1/15/2013 14:23,567,29.025,14.304,6.08,
1/15/2013 14:23,568,29.03,14.302,6.078,
1/15/2013 14:23,569.067,29.033,14.314,6.077,
1/15/2013 14:23,570,29.029,14.305,6.078,
1/15/2013 14:23,571,29.027,14.305,6.079,
1/15/2013 14:23,572,29.029,14.304,6.078,
1/15/2013 14:23,573,29.001,14.301,6.091,
1/15/2013 14:23,574.074,29.039,14.314,6.074,
1/15/2013 14:23,575,29.032,14.308,6.077,
1/15/2013 14:23,576,29.024,14.304,6.081,
1/15/2013 14:23,577,29.039,14.302,6.074,
1/15/2013 14:23,578,29.016,14.301,6.084,
1/15/2013 14:23,579.082,29.037,14.313,6.075,
1/15/2013 14:23,580,29.038,14.306,6.075,
1/15/2013 14:23,581,29.036,14.309,6.076,
1/15/2013 14:23,582,29.038,14.304,6.074,
1/15/2013 14:23,583,29.034,14.302,6.076,
1/15/2013 14:23,584.073,29.039,14.315,6.074,
1/15/2013 14:23,585,29.036,14.31,6.075,
1/15/2013 14:23,586,29.044,14.303,6.072,
1/15/2013 14:23,587,29.031,14.303,6.078,
1/15/2013 14:23,588,29.023,14.304,6.081,
1/15/2013 14:23,589.08,29.04,14.313,6.073,
1/15/2013 14:23,590,29.027,14.309,6.079,
1/15/2013 14:23,591,29.037,14.304,6.075,
1/15/2013 14:24,592,29.036,14.304,6.075,
1/15/2013 14:24,593,29.026,14.303,6.079,
1/15/2013 14:24,594,29.024,14.303,6.08,
1/15/2013 14:24,595.165,29.044,14.315,6.072,
1/15/2013 14:24,596,29.036,14.307,6.075,
1/15/2013 14:24,597,29.043,14.306,6.073,
1/15/2013 14:24,598,29.032,14.304,6.077,
1/15/2013 14:24,599.08,29.042,14.314,6.073,
1/15/2013 14:24,600,29.039,14.31,6.074,
1/15/2013 14:24,601,29.035,14.306,6.076,
1/15/2013 14:24,602,29.042,14.301,6.073,
1/15/2013 14:24,603,29.04,14.304,6.074,
1/15/2013 14:24,604.071,29.043,14.315,6.073,
1/15/2013 14:24,605,29.025,14.309,6.08,
1/15/2013 14:24,606,29.033,14.303,6.077,
1/15/2013 14:24,607,29.031,14.301,6.078,
1/15/2013 14:24,608,29.029,14.303,6.079,
1/15/2013 14:24,609.078,29.034,14.316,6.076,
1/15/2013 14:24,610,29.041,14.308,6.073,
1/15/2013 14:24,611,29.033,14.303,6.077,
1/15/2013 14:24,612,29.041,14.303,6.073,
1/15/2013 14:24,613,29.02,14.301,6.082,
1/15/2013 14:24,614.087,29.038,14.314,6.075,
1/15/2013 14:24,615,29.03,14.31,6.078,
1/15/2013 14:24,616,29.03,14.305,6.078,
1/15/2013 14:24,617,29.03,14.305,6.078,
1/15/2013 14:24,618,29.022,14.302,6.081,
1/15/2013 14:24,619.077,29.035,14.316,6.076,
1/15/2013 14:24,620,29.034,14.31,6.076,
1/15/2013 14:24,621,29.035,14.304,6.076,
1/15/2013 14:24,622,29.035,14.305,6.076,
1/15/2013 14:24,623,29.037,14.302,6.075,
1/15/2013 14:24,624.086,29.031,14.315,6.078,
1/15/2013 14:24,625,29.031,14.307,6.077,
1/15/2013 14:24,626,29.034,14.305,6.076,
1/15/2013 14:24,627,29.031,14.304,6.078,
1/15/2013 14:24,628,29.041,14.304,6.073,
1/15/2013 14:24,629.076,29.031,14.315,6.077,
1/15/2013 14:24,630,29.03,14.31,6.078,
1/15/2013 14:24,631,29.028,14.305,6.079,
1/15/2013 14:24,632,29.017,14.302,6.084,
1/15/2013 14:24,633,29.033,14.303,6.077,
1/15/2013 14:24,634.084,29.038,14.315,6.074,
1/15/2013 14:24,635,29.039,14.309,6.074,
1/15/2013 14:24,636,29.035,14.306,6.076,
1/15/2013 14:24,637,29.04,14.305,6.074,
1/15/2013 14:24,638,29.029,14.303,6.078,
1/15/2013 14:24,639.075,29.046,14.315,6.071,
1/15/2013 14:24,640,29.034,14.309,6.076,
1/15/2013 14:24,641,29.034,14.306,6.076,
1/15/2013 14:24,642,29.035,14.304,6.076,
1/15/2013 14:24,643,29.015,14.303,6.084,
1/15/2013 14:24,644.067,29.042,14.317,6.073,
1/15/2013 14:24,645,29.032,14.307,6.077,
1/15/2013 14:24,646,29.034,14.307,6.076,
1/15/2013 14:24,647,29.029,14.304,6.079,
1/15/2013 14:24,648,29.029,14.301,6.079,
1/15/2013 14:24,649.074,29.049,14.315,6.07,
1/15/2013 14:24,650,29.034,14.307,6.076,
1/15/2013 14:24,651,29.039,14.304,6.074,
1/15/2013 14:25,652,29.043,14.305,6.073,
1/15/2013 14:25,653,29.031,14.303,6.078,
1/15/2013 14:25,654.082,29.024,14.315,6.08,
1/15/2013 14:25,655,29.031,14.31,6.078,
1/15/2013 14:25,656,29.034,14.305,6.076,
1/15/2013 14:25,657,29.033,14.305,6.077,
1/15/2013 14:25,658,29.027,14.302,6.079,
1/15/2013 14:25,659.088,29.036,14.315,6.075,
1/15/2013 14:25,660,29.043,14.312,6.073,
1/15/2013 14:25,661,29.034,14.306,6.076,
1/15/2013 14:25,662,29.022,14.302,6.082,
1/15/2013 14:25,663,29.032,14.304,6.077,
1/15/2013 14:25,664.098,29.038,14.314,6.075,
1/15/2013 14:25,665,29.034,14.308,6.076,
1/15/2013 14:25,666,29.04,14.307,6.073,
1/15/2013 14:25,667,29.034,14.304,6.076,
1/15/2013 14:25,668,29.029,14.306,6.078,
1/15/2013 14:25,669.105,29.039,14.313,6.074,
1/15/2013 14:25,670,29.029,14.308,6.078,
1/15/2013 14:25,671,29.03,14.307,6.078,
1/15/2013 14:25,672,29.027,14.305,6.079,
1/15/2013 14:25,673,29.031,14.303,6.077,
1/15/2013 14:25,674.112,29.036,14.313,6.076,
1/15/2013 14:25,675,29.039,14.309,6.074,
1/15/2013 14:25,676,29.031,14.307,6.078,
1/15/2013 14:25,677,29.021,14.307,6.082,
1/15/2013 14:25,678,29.027,14.305,6.079,
1/15/2013 14:25,679.12,29.039,14.315,6.074,
1/15/2013 14:25,680,29.032,14.31,6.077,
1/15/2013 14:25,681,29.036,14.309,6.075,
1/15/2013 14:25,682,29.024,14.304,6.08,
1/15/2013 14:25,683,29.024,14.306,6.081,
1/15/2013 14:25,684.127,29.031,14.313,6.077,
1/15/2013 14:25,685,29.029,14.31,6.079,
1/15/2013 14:25,686,29.029,14.305,6.078,
1/15/2013 14:25,687,29.033,14.305,6.077,
1/15/2013 14:25,688,29.033,14.305,6.077,
1/15/2013 14:25,689.134,29.038,14.315,6.075,
1/15/2013 14:25,690,29.036,14.309,6.075,
1/15/2013 14:25,691,29.026,14.305,6.079,
1/15/2013 14:25,692,29.02,14.304,6.082,
1/15/2013 14:25,693,29.03,14.304,6.078,
1/15/2013 14:25,694.141,29.029,14.315,6.079,
1/15/2013 14:25,695,29.033,14.309,6.077,
1/15/2013 14:25,696,29.039,14.308,6.074,
1/15/2013 14:25,697,29.032,14.304,6.077,
1/15/2013 14:25,698,29.032,14.304,6.077,
1/15/2013 14:25,699.149,29.028,14.313,6.079,
1/15/2013 14:25,700,29.04,14.311,6.074,
1/15/2013 14:25,701,29.04,14.306,6.073,
1/15/2013 14:25,702,29.029,14.307,6.078,
1/15/2013 14:25,703,29.031,14.303,6.078,
1/15/2013 14:25,704.156,29.038,14.315,6.075,
1/15/2013 14:25,705,29.027,14.312,6.079,
1/15/2013 14:25,706,29.028,14.309,6.079,
1/15/2013 14:25,707,29.028,14.308,6.079,
1/15/2013 14:25,708,29.026,14.304,6.08,
1/15/2013 14:25,709.168,29.024,14.316,6.081,
1/15/2013 14:25,710,29.037,14.311,6.075,
1/15/2013 14:25,711,29.028,14.31,6.079,
1/15/2013 14:26,712,29.024,14.304,6.081,
1/15/2013 14:26,713,29.032,14.304,6.077,
1/15/2013 14:26,714.176,29.033,14.315,6.077,
1/15/2013 14:26,715,29.031,14.312,6.078,
1/15/2013 14:26,716,29.029,14.307,6.078,
1/15/2013 14:26,717,29.027,14.306,6.079,
1/15/2013 14:26,718,29.025,14.303,6.08,
1/15/2013 14:26,719.183,29.029,14.314,6.078,
1/15/2013 14:26,720,29.029,14.31,6.078,
1/15/2013 14:26,721,29.026,14.307,6.08,
1/15/2013 14:26,722,29.026,14.304,6.08,
1/15/2013 14:26,723,29.025,14.306,6.08,
1/15/2013 14:26,724.191,29.029,14.314,6.078,
1/15/2013 14:26,725,29.023,14.31,6.081,
1/15/2013 14:26,726,29.03,14.309,6.078,
1/15/2013 14:26,727,29.036,14.305,6.075,
1/15/2013 14:26,728,29.028,14.305,6.079,
1/15/2013 14:26,729.198,29.04,14.316,6.073,
1/15/2013 14:26,730,29.04,14.308,6.073,
1/15/2013 14:26,731,29.036,14.308,6.075,
1/15/2013 14:26,732,29.036,14.305,6.075,
1/15/2013 14:26,733,29.036,14.304,6.075,
1/15/2013 14:26,734,29.026,14.322,6.08,
1/15/2013 14:26,735,29.025,14.31,6.08,
1/15/2013 14:26,736,29.027,14.308,6.079,
1/15/2013 14:26,737,29.032,14.306,6.077,
1/15/2013 14:26,738,29.026,14.305,6.079,
1/15/2013 14:26,739,29.036,14.322,6.075,
1/15/2013 14:26,740,29.043,14.311,6.072,
1/15/2013 14:26,741,29.023,14.307,6.081,
1/15/2013 14:26,742,29.026,14.306,6.079,
1/15/2013 14:26,743,29.027,14.306,6.079,
1/15/2013 14:26,744.031,29.038,14.323,6.075,
1/15/2013 14:26,745,29.029,14.311,6.079,
1/15/2013 14:26,746,29.041,14.312,6.073,
1/15/2013 14:26,747,29.036,14.307,6.075,
1/15/2013 14:26,748,29.029,14.308,6.078,
1/15/2013 14:26,749,29.043,14.323,6.072,
1/15/2013 14:26,750,29.029,14.308,6.079,
1/15/2013 14:26,751,29.03,14.311,6.078,
1/15/2013 14:26,752,29.03,14.305,6.078,
1/15/2013 14:26,753,29.035,14.304,6.076,
1/15/2013 14:26,754,29.029,14.317,6.078,
1/15/2013 14:26,755,29.026,14.309,6.08,
1/15/2013 14:26,756,29.029,14.31,6.078,
1/15/2013 14:26,757,29.029,14.304,6.078,
1/15/2013 14:26,758,29.031,14.304,6.078,
1/15/2013 14:26,759,29.046,14.317,6.071,
1/15/2013 14:26,760,29.036,14.311,6.075,
1/15/2013 14:26,761,29.029,14.308,6.078,
1/15/2013 14:26,762,29.035,14.307,6.076,
1/15/2013 14:26,763,29.026,14.303,6.079,
1/15/2013 14:26,764,29.028,14.32,6.079,
1/15/2013 14:26,765,29.036,14.306,6.075,
1/15/2013 14:26,766,29.029,14.311,6.078,
1/15/2013 14:26,767,29.025,14.303,6.08,
1/15/2013 14:26,768,29.031,14.306,6.077,
1/15/2013 14:26,769,29.026,14.319,6.08,
1/15/2013 14:26,770,29.031,14.309,6.078,
1/15/2013 14:26,771,29.04,14.308,6.074,
1/15/2013 14:27,772,29.031,14.305,6.077,
1/15/2013 14:27,773,29.039,14.304,6.074,
1/15/2013 14:27,774,29.042,14.318,6.073,
1/15/2013 14:27,775,29.043,14.312,6.073,
1/15/2013 14:27,776,29.036,14.307,6.076,
1/15/2013 14:27,777,29.027,14.305,6.079,
1/15/2013 14:27,778,29.022,14.303,6.082,
1/15/2013 14:27,779,29.03,14.321,6.078,
1/15/2013 14:27,780,29.032,14.311,6.077,
1/15/2013 14:27,781,29.036,14.309,6.075,
1/15/2013 14:27,782,29.028,14.306,6.079,
1/15/2013 14:27,783,29.027,14.308,6.079,
1/15/2013 14:27,784,29.026,14.32,6.08,
1/15/2013 14:27,785,29.037,14.311,6.075,
1/15/2013 14:27,786,29.026,14.309,6.08,
1/15/2013 14:27,787,29.031,14.307,6.077,
1/15/2013 14:27,788,29.039,14.305,6.074,
1/15/2013 14:27,789,29.031,14.319,6.077,
1/15/2013 14:27,790,29.028,14.311,6.079,
1/15/2013 14:27,791,29.03,14.307,6.078,
1/15/2013 14:27,792,29.029,14.305,6.078,
1/15/2013 14:27,793,29.031,14.305,6.078,
1/15/2013 14:27,794,29.029,14.322,6.078,
1/15/2013 14:27,795,29.02,14.311,6.082,
1/15/2013 14:27,796,29.029,14.309,6.078,
1/15/2013 14:27,797,29.034,14.305,6.076,
1/15/2013 14:27,798,29.028,14.304,6.079,
1/15/2013 14:27,799,29.038,14.32,6.075,
1/15/2013 14:27,800,29.029,14.311,6.079,
1/15/2013 14:27,801,29.027,14.308,6.079,
1/15/2013 14:27,802,29.036,14.306,6.075,
1/15/2013 14:27,803,29.031,14.305,6.077,
1/15/2013 14:27,804,29.02,14.32,6.082,
1/15/2013 14:27,805,29.029,14.313,6.078,
1/15/2013 14:27,806,29.042,14.308,6.073,
1/15/2013 14:27,807,29.03,14.308,6.078,
1/15/2013 14:27,808,29.035,14.303,6.076,
1/15/2013 14:27,809,29.003,14.322,6.09,
1/15/2013 14:27,810,29.028,14.311,6.079,
1/15/2013 14:27,811,29.03,14.306,6.078,
1/15/2013 14:27,812,29.035,14.304,6.076,
1/15/2013 14:27,813,29.033,14.305,6.077,
1/15/2013 14:27,814,29.019,14.322,6.083,
1/15/2013 14:27,815,29.029,14.311,6.079,
1/15/2013 14:27,816,29.041,14.31,6.073,
1/15/2013 14:27,817,29.031,14.307,6.077,
1/15/2013 14:27,818,29.03,14.307,6.078,
1/15/2013 14:27,819,29.032,14.318,6.077,
1/15/2013 14:27,820,29.039,14.314,6.074,
1/15/2013 14:27,821,29.032,14.308,6.077,
1/15/2013 14:27,822,29.029,14.307,6.078,
1/15/2013 14:27,823,29.034,14.305,6.076,
1/15/2013 14:27,824,29.035,14.324,6.076,
1/15/2013 14:27,825,29.028,14.311,6.079,
1/15/2013 14:27,826,29.03,14.31,6.078,
1/15/2013 14:27,827,29.034,14.308,6.076,
1/15/2013 14:27,828,29.022,14.308,6.081,
1/15/2013 14:27,829,29.035,14.325,6.076,
1/15/2013 14:27,830,29.028,14.312,6.079,
1/15/2013 14:27,831,29.031,14.306,6.077,
1/15/2013 14:28,832,29.037,14.307,6.075,
1/15/2013 14:28,833,29.032,14.308,6.077,
1/15/2013 14:28,834,29.029,14.324,6.079,
1/15/2013 14:28,835,29.032,14.313,6.077,
1/15/2013 14:28,836,29.028,14.307,6.079,
1/15/2013 14:28,837,29.027,14.308,6.079,
1/15/2013 14:28,838,29.023,14.309,6.081,
1/15/2013 14:28,839,29.027,14.323,6.079,
1/15/2013 14:28,840,29.031,14.312,6.077,
1/15/2013 14:28,841,29.031,14.307,6.077,
1/15/2013 14:28,842,29.04,14.309,6.073,
1/15/2013 14:28,843,29.026,14.307,6.08,
1/15/2013 14:28,844.007,29.025,14.323,6.08,
1/15/2013 14:28,845,29.029,14.313,6.078,
1/15/2013 14:28,846,29.022,14.309,6.081,
1/15/2013 14:28,847.015,29.035,14.308,6.076,
1/15/2013 14:28,848,29.023,14.305,6.081,
1/15/2013 14:28,849.013,29.03,14.325,6.078,
1/15/2013 14:28,850,29.027,14.311,6.079,
1/15/2013 14:28,851,29.033,14.308,6.077,
1/15/2013 14:28,852,29.03,14.307,6.078,
1/15/2013 14:28,853,29.034,14.308,6.076,
1/15/2013 14:28,854.02,29.037,14.325,6.075,
1/15/2013 14:28,855,29.021,14.311,6.082,
1/15/2013 14:28,856,29.021,14.31,6.082,
1/15/2013 14:28,857,29.033,14.31,6.077,
1/15/2013 14:28,858,29.029,14.307,6.079,
1/15/2013 14:28,859.027,29.033,14.323,6.077,
1/15/2013 14:28,860,29.027,14.315,6.079,
1/15/2013 14:28,861,29.031,14.309,6.077,
1/15/2013 14:28,862,29.025,14.307,6.08,
1/15/2013 14:28,863,29.029,14.307,6.078,
1/15/2013 14:28,864.035,29.034,14.325,6.076,
1/15/2013 14:28,865,29.028,14.314,6.079,
1/15/2013 14:28,866,29.029,14.311,6.079,
1/15/2013 14:28,867,29.032,14.308,6.077,
1/15/2013 14:28,868,29.023,14.308,6.081,
1/15/2013 14:28,869.042,29.025,14.325,6.08,
1/15/2013 14:28,870,29.027,14.314,6.079,
1/15/2013 14:28,871,29.038,14.308,6.074,
1/15/2013 14:28,872,29.029,14.307,6.078,
1/15/2013 14:28,873,29.029,14.305,6.079,
1/15/2013 14:28,874.049,29.024,14.326,6.081,
1/15/2013 14:28,875,29.031,14.315,6.077,
1/15/2013 14:28,876,29.031,14.308,6.077,
1/15/2013 14:28,877,29.019,14.309,6.083,
1/15/2013 14:28,878,29.025,14.306,6.08,
1/15/2013 14:28,879.056,29.034,14.325,6.076,
1/15/2013 14:28,880,29.041,14.315,6.073,
1/15/2013 14:28,881,29.029,14.307,6.078,
1/15/2013 14:28,882,29.029,14.308,6.078,
1/15/2013 14:28,883,29.033,14.306,6.077,
1/15/2013 14:28,884.063,29.024,14.325,6.081,
1/15/2013 14:28,885,29.021,14.314,6.082,
1/15/2013 14:28,886,29.025,14.309,6.08,
1/15/2013 14:28,887,29.028,14.308,6.079,
1/15/2013 14:28,888,29.033,14.308,6.077,
1/15/2013 14:28,889.071,29.018,14.326,6.083,
1/15/2013 14:28,890,29.024,14.313,6.08,
1/15/2013 14:28,891,29.027,14.311,6.079,
1/15/2013 14:29,892,29.044,14.308,6.072,
1/15/2013 14:29,893,29.032,14.306,6.077,
1/15/2013 14:29,894.078,29.029,14.325,6.078,
1/15/2013 14:29,895,29.023,14.315,6.081,
1/15/2013 14:29,896,29.023,14.312,6.081,
1/15/2013 14:29,897,29.03,14.306,6.078,
1/15/2013 14:29,898,29.027,14.307,6.079,
1/15/2013 14:29,899.086,29.03,14.321,6.078,
1/15/2013 14:29,900,29.038,14.312,6.074,
1/15/2013 14:29,901,29.025,14.311,6.08,
1/15/2013 14:29,902,29.023,14.307,6.081,
1/15/2013 14:29,903,29.029,14.309,6.078,
1/15/2013 14:29,904.094,29.016,14.326,6.084,
1/15/2013 14:29,905,29.031,14.315,6.078,
1/15/2013 14:29,906,29.035,14.31,6.076,
1/15/2013 14:29,907,29.03,14.309,6.078,
1/15/2013 14:29,908,29.029,14.306,6.079,
1/15/2013 14:29,909.101,29.029,14.324,6.078,
1/15/2013 14:29,910,29.029,14.316,6.079,
1/15/2013 14:29,911,29.03,14.311,6.078,
1/15/2013 14:29,912,29.029,14.309,6.079,
1/15/2013 14:29,913,29.041,14.307,6.073,
1/15/2013 14:29,914.108,29.03,14.326,6.078,
1/15/2013 14:29,915,29.032,14.317,6.077,
1/15/2013 14:29,916,29.033,14.309,6.077,
1/15/2013 14:29,917,29.027,14.308,6.079,
1/15/2013 14:29,918,29.039,14.309,6.074,
1/15/2013 14:29,919.029,29.027,14.338,6.079,
1/15/2013 14:29,920,29.03,14.318,6.078,
1/15/2013 14:29,921,29.023,14.312,6.081,
1/15/2013 14:29,922,29.029,14.307,6.078,
1/15/2013 14:29,923,29.03,14.308,6.078,
1/15/2013 14:29,924.122,29.037,14.324,6.075,
1/15/2013 14:29,925,29.032,14.316,6.077,
1/15/2013 14:29,926,29.032,14.309,6.077,
1/15/2013 14:29,927,29.025,14.307,6.08,
1/15/2013 14:29,928,29.027,14.306,6.079,
1/15/2013 14:29,929,29.034,14.304,6.076,
1/15/2013 14:29,930,29.029,14.307,6.078,
1/15/2013 14:29,931,29.024,14.306,6.08,
1/15/2013 14:29,932,29.026,14.306,6.079,
1/15/2013 14:29,933,29.028,14.305,6.079,
1/15/2013 14:29,934,29.024,14.304,6.081,
1/15/2013 14:29,935,29.027,14.305,6.079,
1/15/2013 14:29,936,29.023,14.305,6.081,
